Lot,Expiry,Company,Note,Expiry_Accepted_Source
126001,,Pfizer,"Questionable, possible control code",no known expiry but 50+ reports in VAERS
128001,,Pfizer,"Questionable, possible control code",no known expiry but 50+ reports in VAERS
4293254,,Pfizer,"Questionable, possible control code",no known expiry but 50+ reports in VAERS
1B002A,,Pfizer,,no known expiry but 50+ reports in VAERS
1B003A,,Pfizer,,no known expiry but 50+ reports in VAERS
1C005A,2021-09-05,Pfizer,  ,lotexpiry.cvdvaccine.com
1C006A,,Pfizer,,no known expiry but 50+ reports in VAERS
1C007A,,Pfizer,,no known expiry but 50+ reports in VAERS
1C008A,,Pfizer,,no known expiry but 50+ reports in VAERS
1C009A,,Pfizer,,no known expiry but 50+ reports in VAERS
1C010A,,Pfizer,,no known expiry but 50+ reports in VAERS
1C011A,,Pfizer,,no known expiry but 50+ reports in VAERS
1D012A,,Pfizer,,no known expiry but 50+ reports in VAERS
1D013A,,Pfizer,,no known expiry but 50+ reports in VAERS
1D014A,,Pfizer,,no known expiry but 50+ reports in VAERS
1D015A,,Pfizer,,no known expiry but 50+ reports in VAERS
1D016A,,Pfizer,,no known expiry but 50+ reports in VAERS
1D017A,,Pfizer,,no known expiry but 50+ reports in VAERS
1D018A,,Pfizer,,no known expiry but 50+ reports in VAERS
1D020A,,Pfizer,,no known expiry but 50+ reports in VAERS
1E021A,,Pfizer,,no known expiry but 50+ reports in VAERS
1E022A,2021-11-11,Pfizer,  ,lotexpiry.cvdvaccine.com
1E024A,,Pfizer,,no known expiry but 50+ reports in VAERS
1E025A,,Pfizer,,no known expiry but 50+ reports in VAERS
1E026A,,Pfizer,,no known expiry but 50+ reports in VAERS
1E027A,,Pfizer,,no known expiry but 50+ reports in VAERS
1E028A,,Pfizer,,no known expiry but 50+ reports in VAERS
1E029A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F030A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F034A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F036A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F038A,2021-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1003A,2021-11-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1004A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1005A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1006A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1007A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1008A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1009A,2022-03-31,Pfizer,,symptom_text
1F1010A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F1012A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1013A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1014A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1015A,2021-12-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1016A,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1017A,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1018A,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1019A,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1020A,2022-01-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1021A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F1022A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F1023A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F1024A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F1025A,2022-02-28,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1026A,2022-05-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1027A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F1028A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1030A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1031A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1032A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1033A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1034A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1035A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1036A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1037A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1038A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1039A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1040A,2022-06-30,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1042A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F1043A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1044A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1045A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1046A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1047A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1048A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1051A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
1F1052A,,Pfizer,,no known expiry but 50+ reports in VAERS
1F1053A,2022-07-31,Pfizer,  ,lotexpiry.cvdvaccine.com
