﻿date,comparisons,deleted,restored,gapfill,never_published,writeups_changed,cells_emptied,cells_edited,cell_trivial_changes_ignored,sentence_dedupe_bytes,sentence_dedupe_reports,sentence_dedupe_count,sentence_dedupe_max_bytes,sentence_dedupe_max_vid,SYMPTOM_TEXT,OTHER_MEDS,LAB_DATA,ALLERGIES,HISTORY,VAX_DOSE_SERIES,CUR_ILL,symptom_entries,SPLTTYPE,VAX_LOT,VAX_NAME,VAX_TYPE,VAX_MANU,VAX_ROUTE,PRIOR_VAX,DIED,AGE_YRS,STATE,NUMDAYS,VAX_SITE,CAGE_YR,OFC_VISIT,SEX,DATEDIED,RECOVD,ER_ED_VISIT,V_ADMINBY,CAGE_MO,HOSPITAL,HOSPDAYS,DISABLE,VAX_DATE,ONSET_DATE,L_THREAT,TODAYS_DATE,RECVDATE,BIRTH_DEFECT,V_FUNDBY,X_STAY,FORM_VERS,RPT_DATE,ER_VISIT
All,148,31924,16,545146,32222,7689,1476070,33535,29372767,53463838,251772,1330297,6192,1645697,7689,4549,3329,3062,2916,2252,1945,1543,1393,796,745,744,726,664,355,277,97,84,63,61,52,33,31,1970-01-01,18,18,18,10,9,7,5,1970-01-01,1970-01-01,3,1970-01-01,1970-01-01,2,0,0,0,1970-01-01,0
2023-12-29,148,267,0,2907,32222,38,293,1596,242,0,0,0,0,0,38,231,3,0,1,239,0,92,0,85,238,238,238,183,0,4,1,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-11-24,147,122,0,3,32130,59,52,966,254,0,0,0,0,0,59,140,1,0,1,143,0,8,0,51,143,143,143,125,0,2,2,0,2,1,1,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-10-27,146,114,0,0,32089,5,1,17,1,52295,415,1928,6192,1645697,5,0,0,0,0,1,0,4,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,1970-01-01,1,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-09-29,145,34,0,0,30823,1,0,1,0,9470,82,372,6192,1645697,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-09-22,144,24,1,0,30651,4,0,7,0,12315,79,361,6192,1645697,4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-09-15,143,17,0,0,30489,24,0,46,6,12014,105,540,6192,1645697,24,2,0,0,0,2,0,11,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-09-08,142,23,0,0,30434,11,0,14,3,10558,62,401,6192,1645697,11,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-09-01,141,45,0,1,30410,55,0,86,9,18362,143,799,6192,1645697,55,1,0,0,0,4,0,10,0,1,4,4,4,2,0,1,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-08-25,140,24,0,0,30434,32,1,68,7,0,0,0,0,0,32,2,0,0,0,3,0,14,0,2,3,3,3,3,0,3,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-08-18,139,33,0,0,30649,28,2,59,9,13403,70,479,6192,1645697,28,1,1,0,0,4,0,8,0,1,4,4,4,3,0,1,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-08-11,138,30,0,2,30558,22,1,51,6,55198,286,2020,6192,1645697,22,1,0,0,1,2,0,15,0,1,2,2,2,0,0,1,0,0,0,0,0,0,0,1970-01-01,0,0,1,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-08-04,137,22,1,3,30298,14,0,36,2,0,0,0,0,0,14,0,0,0,0,0,0,20,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-07-28,136,38,0,0,30371,22,0,61,11,26493,161,1084,6192,1645697,22,2,0,0,0,5,0,8,0,2,5,5,5,4,0,2,0,0,0,0,0,0,0,1970-01-01,1,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-07-21,135,105,0,0,30406,20,1,40,5,35413,213,1263,6192,1645697,20,1,1,0,0,2,0,5,0,2,2,2,2,1,0,2,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-07-14,134,42,0,0,30382,31,27,140,24,26486,125,754,6192,1645697,31,8,0,0,0,6,0,38,0,2,6,6,6,6,0,25,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-07-07,133,26,0,0,30074,19,0,77,14,26293,163,939,6192,1645697,19,1,0,0,0,2,0,27,0,1,2,2,2,1,0,17,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-06-30,132,111,1,0,30063,68,6,178,16,30349,206,1337,6192,1645697,68,6,2,0,2,8,0,43,1,4,7,7,7,6,0,12,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-06-23,131,95,0,0,30054,54,5,153,16,24061,162,1193,6192,1645697,54,6,2,0,0,8,0,47,0,1,8,8,8,8,0,1,0,0,1,1,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-06-16,130,223,0,0,29992,73,3,177,29,34691,185,1138,6192,1645697,73,5,0,0,0,9,1,30,1,4,10,8,10,7,0,16,0,0,0,0,0,0,1,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-06-09,129,192,0,24,30109,67,5,149,17,27623,180,1073,6192,1645697,67,5,2,0,0,8,0,28,1,4,9,8,8,6,0,0,0,0,0,0,1,0,2,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-06-02,128,188,0,7,29552,40,3,92,12,43005,177,1297,6192,1645697,40,4,1,0,1,6,0,10,3,2,6,6,6,5,0,1,0,0,0,0,0,0,1,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-05-26,127,347,0,74,29380,53,4,138,16,35836,265,1623,6192,1645697,53,5,2,1,3,7,1,27,1,1,7,7,7,6,0,0,1,0,1,1,1,0,0,1970-01-01,1,1,1,0,1,1,1,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-05-19,126,742,0,91,29440,123,3,232,28,24041,169,868,6192,1645697,123,14,1,0,0,13,0,28,0,4,13,13,13,9,0,1,0,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-05-12,125,355,0,176,29299,45,6,128,25,29967,146,1075,6192,1645697,45,6,3,0,2,10,0,8,4,3,11,11,10,7,0,1,1,1,1,0,2,0,1,1970-01-01,0,0,0,1,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-05-05,124,164,0,71,29283,93,4,226,35,33019,213,1319,6192,1645697,93,14,2,1,2,15,1,19,1,5,16,18,16,12,1,0,2,1,1,1,1,1,1,1970-01-01,1,0,1,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-04-28,123,157,1,119,29165,53,14,196,24,33610,226,1320,6192,1645697,53,5,2,2,3,5,2,7,1,9,15,20,6,3,0,1,14,6,3,1,18,1,9,1970-01-01,0,3,1,6,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
2023-04-21,122,211,0,55,29252,88,2,164,21,39743,198,1193,6192,1645697,88,7,1,0,2,9,2,11,1,4,9,9,9,8,0,2,1,0,0,0,0,0,0,1970-01-01,0,0,0,0,0,0,0,1970-01-01,1970-01-01,0,1970-01-01,1970-01-01,0,0,0,0,1970-01-01,0
